PublicSectorBody,Position,Name,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Electric System Operator,Project Manager,"Parker,Adam",2017,153329.02,10689.96,,,
Alberta Electric System Operator,Engineer,"Firth,Alan",2017,166177.31,9830.61,,,
Alberta Electric System Operator,Manager,"Gulutzan,Alan",2017,215516.97,9830.63,,,
Alberta Electric System Operator,Operator,"Ilie,Alex",2017,158127.6,5986.68,,,
Alberta Electric System Operator,Operator,"Dennett,Allan",2017,160964.73,10689.94,,,
Alberta Electric System Operator,Analyst,"Matthews,Allison",2017,111077.97,8824.2,46092.31,,
Alberta Electric System Operator,Manager,"Motamedi,Amir",2017,162216.56,3910.44,,,
Alberta Electric System Operator,Team Lead,"Bagshaw,Andra",2017,135949.31,11184.24,,,
Alberta Electric System Operator,Director,"Klaiber-Langen,Andrea",2017,141525.25,6307.19,,,
Alberta Electric System Operator,Engineer,"Stagg,Andrew",2017,144832.83,5986.68,,,
Alberta Electric System Operator,Lead,"Lee,Anita",2017,235099.84,9830.63,,,
Alberta Electric System Operator,Project Manager,"Patel,Anita",2017,147222.53,5986.68,,,
Alberta Electric System Operator,Engineer,"Philip,Arun",2017,129703.18,9830.63,,,
Alberta Electric System Operator,Director,"Rehman,Ata",2017,271661.13,11184.24,,,
Alberta Electric System Operator,Engineer,"Dev,Basu",2017,142726.03,11184.21,,,
Alberta Electric System Operator,Manager,"Gopi,Biju",2017,190692.33,10324.91,,,
Alberta Electric System Operator,Vice President,"Baker,Bill",2017,389856.12,10689.95,,,
Alberta Electric System Operator,Manager,"Salem,Bill",2017,169770.72,11184.23,,,
Alberta Electric System Operator,Engineer,"Jiang,Binsheng",2017,152715.69,9830.63,,,
Alberta Electric System Operator,Engineer,"Gan,Boon Hing (Johnny)",2017,134644.33,10689.93,,,
Alberta Electric System Operator,Team Lead,"Eagleson,Brandy",2017,153492.87,10324.9,,,
Alberta Electric System Operator,Analyst,"Kennedy,Brendan",2017,127773.8,9830.64,,,
