,MONTH,TYPE,SIZE_RANGE,COUNT,CAPACITY_MW
0,2016-01-01,Biomass,1 - < 5 MW,4.0,13.5
1,2016-01-01,Biomass,150 kW - < 1 MW,3.0,1.953
2,2016-01-01,Biomass,>= 5 MW,2.0,61.0
3,2016-01-01,Gas,1 - < 5 MW,12.0,34.75
4,2016-01-01,Gas,150 kW - < 1 MW,6.0,3.035
5,2016-01-01,Gas,>= 5 MW,17.0,180.0
6,2016-01-01,Gas Cogen,1 - < 5 MW,1.0,4.0
7,2016-01-01,Gas Cogen,>= 5 MW,5.0,149.0
8,2016-01-01,Hydro,>= 5 MW,2.0,22.0
9,2016-01-01,Other,1 - < 5 MW,1.0,1.0
10,2016-01-01,Other,< 150 kW,5.0,0.0
11,2016-01-01,Other,>= 5 MW,1.0,5.0
12,2016-01-01,Solar,1 - < 5 MW,1.0,1.0
13,2016-01-01,Wind,1 - < 5 MW,13.0,22.85
14,2016-01-01,Wind,150 kW - < 1 MW,11.0,6.342
15,2016-01-01,Wind,< 150 kW,1.0,0.0
16,2016-01-01,Wind,>= 5 MW,3.0,35.0
17,2016-02-01,Biomass,1 - < 5 MW,4.0,13.5
18,2016-02-01,Biomass,150 kW - < 1 MW,3.0,1.953
19,2016-02-01,Biomass,>= 5 MW,2.0,61.0
20,2016-02-01,Gas,1 - < 5 MW,12.0,34.75
21,2016-02-01,Gas,150 kW - < 1 MW,6.0,3.035
22,2016-02-01,Gas,>= 5 MW,17.0,180.0
23,2016-02-01,Gas Cogen,1 - < 5 MW,1.0,4.0
24,2016-02-01,Gas Cogen,>= 5 MW,5.0,149.0
25,2016-02-01,Hydro,>= 5 MW,2.0,22.0
26,2016-02-01,Other,1 - < 5 MW,1.0,1.0
27,2016-02-01,Other,< 150 kW,5.0,0.0
28,2016-02-01,Other,>= 5 MW,1.0,5.0
29,2016-02-01,Solar,1 - < 5 MW,1.0,1.0
30,2016-02-01,Wind,1 - < 5 MW,13.0,22.85
31,2016-02-01,Wind,150 kW - < 1 MW,11.0,6.342
32,2016-02-01,Wind,< 150 kW,1.0,0.0
33,2016-02-01,Wind,>= 5 MW,3.0,35.0
34,2016-03-01,Biomass,1 - < 5 MW,4.0,13.5
35,2016-03-01,Biomass,150 kW - < 1 MW,3.0,1.953
36,2016-03-01,Biomass,>= 5 MW,2.0,61.0
37,2016-03-01,Gas,1 - < 5 MW,12.0,34.75
38,2016-03-01,Gas,150 kW - < 1 MW,6.0,3.035
39,2016-03-01,Gas,>= 5 MW,17.0,180.0
40,2016-03-01,Gas Cogen,1 - < 5 MW,1.0,4.0
41,2016-03-01,Gas Cogen,>= 5 MW,5.0,149.0
42,2016-03-01,Hydro,>= 5 MW,2.0,22.0
43,2016-03-01,Other,1 - < 5 MW,1.0,1.0
44,2016-03-01,Other,< 150 kW,5.0,0.0
45,2016-03-01,Other,>= 5 MW,1.0,5.0
46,2016-03-01,Solar,1 - < 5 MW,1.0,1.0
47,2016-03-01,Wind,1 - < 5 MW,13.0,22.85
48,2016-03-01,Wind,150 kW - < 1 MW,10.0,5.977
49,2016-03-01,Wind,< 150 kW,1.0,0.0
50,2016-03-01,Wind,>= 5 MW,3.0,35.0
51,2016-04-01,Biomass,1 - < 5 MW,4.0,13.5
52,2016-04-01,Biomass,150 kW - < 1 MW,3.0,1.953
53,2016-04-01,Biomass,>= 5 MW,2.0,61.0
54,2016-04-01,Gas,1 - < 5 MW,12.0,34.75
55,2016-04-01,Gas,150 kW - < 1 MW,6.0,3.035
56,2016-04-01,Gas,>= 5 MW,17.0,180.0
57,2016-04-01,Gas Cogen,1 - < 5 MW,1.0,4.0
58,2016-04-01,Gas Cogen,>= 5 MW,5.0,149.0
59,2016-04-01,Hydro,>= 5 MW,2.0,22.0
60,2016-04-01,Other,1 - < 5 MW,1.0,1.0
61,2016-04-01,Other,< 150 kW,4.0,0.0
62,2016-04-01,Other,>= 5 MW,1.0,5.0
63,2016-04-01,Solar,1 - < 5 MW,1.0,1.0
64,2016-04-01,Wind,1 - < 5 MW,13.0,22.85
65,2016-04-01,Wind,150 kW - < 1 MW,11.0,6.197
66,2016-04-01,Wind,< 150 kW,1.0,0.0
67,2016-04-01,Wind,>= 5 MW,3.0,35.0
68,2016-05-01,Biomass,1 - < 5 MW,4.0,13.5
69,2016-05-01,Biomass,150 kW - < 1 MW,3.0,1.953
70,2016-05-01,Biomass,>= 5 MW,1.0,50.0
71,2016-05-01,Gas,1 - < 5 MW,13.0,39.55
72,2016-05-01,Gas,150 kW - < 1 MW,6.0,3.035
73,2016-05-01,Gas,>= 5 MW,18.0,186.0
74,2016-05-01,Gas Cogen,1 - < 5 MW,1.0,4.0
75,2016-05-01,Gas Cogen,>= 5 MW,5.0,149.0
76,2016-05-01,Hydro,>= 5 MW,2.0,22.0
77,2016-05-01,Other,1 - < 5 MW,1.0,1.0
78,2016-05-01,Other,< 150 kW,4.0,0.0
79,2016-05-01,Other,>= 5 MW,1.0,5.0
80,2016-05-01,Solar,1 - < 5 MW,1.0,1.0
81,2016-05-01,Wind,1 - < 5 MW,13.0,22.85
82,2016-05-01,Wind,150 kW - < 1 MW,11.0,6.197
83,2016-05-01,Wind,< 150 kW,1.0,0.0
84,2016-05-01,Wind,>= 5 MW,3.0,35.0
85,2016-06-01,Biomass,1 - < 5 MW,4.0,13.5
86,2016-06-01,Biomass,150 kW - < 1 MW,3.0,1.953
87,2016-06-01,Biomass,>= 5 MW,1.0,50.0
88,2016-06-01,Gas,1 - < 5 MW,13.0,39.55
