Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2019-01-01,1,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,BR4,5,997.790,155,155,0,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,BR4,4,261.770,120,155,35,20,N,0,N,01JAN2019:00:55:00
2019-01-01,1,BR4,3,87.550,90,120,30,30,N,0,N,01JAN2019:00:55:00
2019-01-01,1,BR4,2,62.230,60,90,30,30,N,0,N,01JAN2019:00:55:00
2019-01-01,1,BR4,1,43.020,40,60,20,20,N,0,N,01JAN2019:00:55:00
2019-01-01,1,BR4,0,0.000,0,40,40,40,Y,40,N,01JAN2019:00:55:00
2019-01-01,1,BR5,5,963.000,385,385,0,0,N,0,N,01JAN2019:00:55:00
2019-01-01,1,BR5,4,123.690,340,385,45,30,N,0,N,01JAN2019:00:55:00
2019-01-01,1,BR5,3,52.980,250,340,90,90,N,0,N,01JAN2019:00:55:00
2019-01-01,1,BR5,2,46.550,180,250,70,70,N,0,N,01JAN2019:00:55:00
2019-01-01,1,BR5,1,41.290,140,180,40,40,N,0,N,01JAN2019:00:55:00
2019-01-01,1,BR5,0,0.000,0,140,140,140,Y,140,N,01JAN2019:00:55:00
2019-01-01,1,GN1,2,27.180,219,400,181,181,Y,181,Y,01JAN2019:00:55:00
2019-01-01,1,GN1,1,26.960,200,219,19,19,Y,19,Y,01JAN2019:00:55:00
2019-01-01,1,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2019:00:55:00
2019-01-01,1,GN2,3,62.980,396,400,4,4,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,GN2,2,27.190,215,396,181,181,Y,181,Y,01JAN2019:00:55:00
2019-01-01,1,GN2,1,26.980,200,215,15,15,Y,15,Y,01JAN2019:00:55:00
2019-01-01,1,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2019:00:55:00
2019-01-01,1,GN3,5,27.050,391,466,75,75,Y,75,Y,01JAN2019:00:55:00
2019-01-01,1,GN3,4,26.950,321,391,70,70,Y,70,Y,01JAN2019:00:55:00
2019-01-01,1,GN3,3,24.960,321,321,0,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,GN3,2,13.330,176,321,145,145,Y,145,Y,01JAN2019:00:55:00
2019-01-01,1,GN3,1,1.010,176,176,0,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,GN3,0,0.000,0,176,176,176,Y,176,N,01JAN2019:00:55:00
2019-01-01,1,HRM,2,31.820,0,0,0,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,HRM,1,21.270,0,0,0,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,HRM,0,0.000,0,0,0,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,KH1,2,44.680,383,395,12,12,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,KH1,1,32.780,199,383,184,184,Y,184,Y,01JAN2019:00:55:00
2019-01-01,1,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2019:00:55:00
2019-01-01,1,KH2,2,44.950,383,395,12,12,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,KH2,1,32.790,199,383,184,184,Y,86,Y,01JAN2019:00:55:00
2019-01-01,1,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2019:00:55:00
2019-01-01,1,KH3,4,24.950,393,463,70,70,Y,70,Y,01JAN2019:00:55:00
2019-01-01,1,KH3,3,24.850,250,393,143,143,Y,143,Y,01JAN2019:00:55:00
2019-01-01,1,KH3,2,24.350,180,250,70,70,Y,70,Y,01JAN2019:00:55:00
2019-01-01,1,KH3,1,3.010,180,180,0,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,KH3,0,0.000,0,180,180,180,Y,180,N,01JAN2019:00:55:00
2019-01-01,1,SD4,6,999.950,406,406,0,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,SD4,5,120.000,406,406,0,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,SD4,4,51.260,317,406,89,9,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,SD4,3,49.680,270,317,47,47,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,SD4,2,48.010,225,270,45,45,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,SD4,1,47.040,165,225,60,60,N,0,N,01JAN2019:00:55:00
2019-01-01,1,SD4,0,0.000,0,165,165,165,Y,165,Y,01JAN2019:00:55:00
2019-01-01,1,SH1,2,33.250,393,400,7,0,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,SH1,1,33.220,150,393,243,230,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,SH1,0,0.000,0,150,150,150,Y,150,N,01JAN2019:00:55:00
2019-01-01,1,SH2,1,33.230,147,390,243,231,N,0,Y,01JAN2019:00:55:00
2019-01-01,1,SH2,0,0.000,0,147,147,147,Y,147,N,01JAN2019:00:55:00
2019-01-01,2,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2019:01:55:00
2019-01-01,2,BR4,5,997.790,155,155,0,0,N,0,Y,01JAN2019:01:55:00
2019-01-01,2,BR4,4,261.770,120,155,35,20,N,0,N,01JAN2019:01:55:00
2019-01-01,2,BR4,3,87.550,90,120,30,30,N,0,N,01JAN2019:01:55:00
2019-01-01,2,BR4,2,62.230,60,90,30,30,N,0,N,01JAN2019:01:55:00
2019-01-01,2,BR4,1,43.020,40,60,20,20,N,0,N,01JAN2019:01:55:00
