dt_Begin_GMT,dtBegin_Local,CR1,CRW1,IEW1,IEW2,OWF1
01JAN2010:07:00:00,01JAN2010:00:00:00,0.0000000,0.0000000,0.0000000,,
01JAN2010:08:00:00,01JAN2010:01:00:00,0.0000000,0.0000000,0.0000000,,
01JAN2010:09:00:00,01JAN2010:02:00:00,0.0000000,0.0000000,0.0000000,,
01JAN2010:10:00:00,01JAN2010:03:00:00,0.0000000,0.0000000,0.0000000,,
01JAN2010:11:00:00,01JAN2010:04:00:00,0.0000000,0.0000000,0.0000000,,
01JAN2010:12:00:00,01JAN2010:05:00:00,0.0000000,0.0669000,0.1342000,,
01JAN2010:13:00:00,01JAN2010:06:00:00,0.0000000,0.8101000,2.7923000,,
01JAN2010:14:00:00,01JAN2010:07:00:00,0.0773000,3.1135600,0.0000000,,
01JAN2010:15:00:00,01JAN2010:08:00:00,5.2799000,6.8597000,11.8045000,,
01JAN2010:16:00:00,01JAN2010:09:00:00,11.9359000,8.3608000,16.3990000,,
01JAN2010:17:00:00,01JAN2010:10:00:00,5.7605000,14.9374000,35.4605000,,
01JAN2010:18:00:00,01JAN2010:11:00:00,14.6591000,25.1460000,43.9825000,,
01JAN2010:19:00:00,01JAN2010:12:00:00,15.0754000,31.6346000,33.0300000,,
01JAN2010:20:00:00,01JAN2010:13:00:00,2.9045000,29.5785000,50.5815000,,
01JAN2010:21:00:00,01JAN2010:14:00:00,8.5030000,24.4044000,19.5555000,,
01JAN2010:22:00:00,01JAN2010:15:00:00,22.7942000,33.2597000,36.7840000,,
01JAN2010:23:00:00,01JAN2010:16:00:00,17.0673000,27.3392000,59.6065000,,
02JAN2010:00:00:00,01JAN2010:17:00:00,12.5733000,33.4636000,61.2890000,,
02JAN2010:01:00:00,01JAN2010:18:00:00,18.7862000,32.9185000,57.1090000,,
02JAN2010:02:00:00,01JAN2010:19:00:00,27.9043000,37.0580000,65.2985000,,
02JAN2010:03:00:00,01JAN2010:20:00:00,20.5729000,39.0866000,52.5635000,,
02JAN2010:04:00:00,01JAN2010:21:00:00,24.8151000,37.3519000,56.9195000,,
02JAN2010:05:00:00,01JAN2010:22:00:00,24.7714000,37.8641000,61.9145000,,
02JAN2010:06:00:00,01JAN2010:23:00:00,27.2879000,37.0200000,58.1435000,,
02JAN2010:07:00:00,02JAN2010:00:00:00,29.6099000,37.9576000,52.9905000,,
02JAN2010:08:00:00,02JAN2010:01:00:00,12.5739000,32.2685000,26.8351000,,
02JAN2010:09:00:00,02JAN2010:02:00:00,36.5658000,32.5884000,28.4744000,,
02JAN2010:10:00:00,02JAN2010:03:00:00,34.5857000,38.0279000,27.1635000,,
02JAN2010:11:00:00,02JAN2010:04:00:00,35.9626000,37.5809000,62.6555000,,
02JAN2010:12:00:00,02JAN2010:05:00:00,37.7370000,36.9520000,65.3280000,,
02JAN2010:13:00:00,02JAN2010:06:00:00,30.0620000,36.1234000,61.1145000,,
02JAN2010:14:00:00,02JAN2010:07:00:00,35.1257000,37.9306000,63.9045000,,
02JAN2010:15:00:00,02JAN2010:08:00:00,29.4821000,23.0202000,65.4100000,,
02JAN2010:16:00:00,02JAN2010:09:00:00,29.3844000,23.2101000,45.0280000,,
02JAN2010:17:00:00,02JAN2010:10:00:00,16.1859000,6.0354000,16.2290000,,
02JAN2010:18:00:00,02JAN2010:11:00:00,23.5566000,16.9161000,0.8861000,,
02JAN2010:19:00:00,02JAN2010:12:00:00,27.3150000,14.8054000,0.0000000,,
02JAN2010:20:00:00,02JAN2010:13:00:00,20.7531000,14.1626000,0.0000000,,
02JAN2010:21:00:00,02JAN2010:14:00:00,25.9969000,13.0543000,0.0000000,,
02JAN2010:22:00:00,02JAN2010:15:00:00,16.9395000,14.8622000,0.0000000,,
02JAN2010:23:00:00,02JAN2010:16:00:00,10.4183000,19.3536000,0.0000000,,
03JAN2010:00:00:00,02JAN2010:17:00:00,3.3657000,16.2087330,0.0000000,,
03JAN2010:01:00:00,02JAN2010:18:00:00,0.4513000,1.5364300,0.0000000,,
03JAN2010:02:00:00,02JAN2010:19:00:00,0.0444000,0.0617000,0.0000000,,
03JAN2010:03:00:00,02JAN2010:20:00:00,0.0000000,0.1160000,0.0000000,,
03JAN2010:04:00:00,02JAN2010:21:00:00,0.0000000,0.1151000,0.0000000,,
03JAN2010:05:00:00,02JAN2010:22:00:00,0.0000000,0.0000000,0.0000000,,
03JAN2010:06:00:00,02JAN2010:23:00:00,0.0000000,0.0000000,0.0000000,,
03JAN2010:07:00:00,03JAN2010:00:00:00,0.0000000,0.0000000,0.0000000,,
03JAN2010:08:00:00,03JAN2010:01:00:00,0.0000000,0.0000000,0.0000000,,
03JAN2010:09:00:00,03JAN2010:02:00:00,0.0000000,0.0000000,0.0000000,,
03JAN2010:10:00:00,03JAN2010:03:00:00,0.0000000,1.3206000,0.0000000,,
03JAN2010:11:00:00,03JAN2010:04:00:00,0.0000000,3.0334640,0.0000000,,
03JAN2010:12:00:00,03JAN2010:05:00:00,6.3207000,2.9268620,0.0000000,,
03JAN2010:13:00:00,03JAN2010:06:00:00,8.6400000,2.3968640,0.0000000,,
03JAN2010:14:00:00,03JAN2010:07:00:00,14.2435000,14.3617000,0.0000000,,
03JAN2010:15:00:00,03JAN2010:08:00:00,2.9940000,5.2068000,1.2840000,,
03JAN2010:16:00:00,03JAN2010:09:00:00,1.3932000,5.9296000,0.0000000,,
03JAN2010:17:00:00,03JAN2010:10:00:00,9.4568000,15.1364000,19.2090000,,
