Historical Intertie Capability Report As Of: 2016-10-27 14:25:18 MDT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour Ending,BC Import Gross Offers,BC Import TTC,BC Import TRM System,BC Import TRM Allocation,BC Import TRM,BC Import Capability,BC Import Reason,BC Export Gross Offers,BC Export TTC,BC Export TRM System,BC Export TRM Allocation,BC Export TRM,BC Export Capability,BC Export Reason,MATL Import Gross Offers,MATL Import TTC,MATL Import TRM System,MATL Import TRM Allocation,MATL Import TRM,MATL Import Capability,MATL Import Reason,MATL Export Gross Offers,MATL Export TTC,MATL Export TRM System,MATL Export TRM Allocation,MATL Export TRM,MATL Export Capability,MATL Export Reason,SK Import Gross Offers,SK Import TTC,SK Import TRM System,SK Import TRM Allocation,SK Import TRM,SK Import Capability,SK Import Reason,SK Export Gross Offers,SK Export TTC,SK Export TRM System,SK Export TRM Allocation,SK Export TRM,SK Export Capability,SK Export Reason,BC/MATL Import Gross Offers,BC/MATL Import SOL,BC/MATL Import TRM System,BC/MATL Import TRM Allocation,BC/MATL Import TRM,BC/MATL Import Capability,BC/MATL Import Reason,BC/MATL Export Gross Offers,BC/MATL Export SOL,BC/MATL Export TRM System,BC/MATL Export TRM Allocation,BC/MATL Export TRM,BC/MATL Export Capability,BC/MATL Export Reason,SYSTEM Import Gross Offers,SYSTEM Import SOL,SYSTEM Import TRM System,SYSTEM Import TRM Allocation,SYSTEM Import TRM,SYSTEM Import Capability,SYSTEM Import Reason,SYSTEM Export Gross Offers,SYSTEM Export SOL,SYSTEM Export TRM System,SYSTEM Export TRM Allocation,SYSTEM Export TRM,SYSTEM Export Capability,SYSTEM Export Reason
 2016-10-03,1,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,2,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,3,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,4,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,5,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,6,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,7,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,8,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,9,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,10,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,11,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
 2016-10-03,12,0,800,50,0,50,750,,0,1000,50,0,50,950,,0,310,15,0,15,295,,0,315,15,0,15,300,,0,153,0,0,0,153,,0,153,0,0,0,153,,0,1110,310,,310,800,ISO rules Section 303.1 Limit,0,1000,65,,65,935,,0,1263,65,,65,1198,,0,1153,65,,65,1088,
