Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2015-01-01,1,BR3,6,999.990,149,149,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,BR3,5,999.990,149,149,0,0,N,0,N,01JAN2015:00:55:00
2015-01-01,1,BR3,4,72.070,127,149,22,22,N,0,N,01JAN2015:00:55:00
2015-01-01,1,BR3,3,43.510,120,127,7,7,N,0,N,01JAN2015:00:55:00
2015-01-01,1,BR3,2,42.970,90,120,30,30,N,0,N,01JAN2015:00:55:00
2015-01-01,1,BR3,1,39.740,50,90,40,40,N,0,N,01JAN2015:00:55:00
2015-01-01,1,BR3,0,0.000,0,50,50,50,Y,50,N,01JAN2015:00:55:00
2015-01-01,1,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,BR4,5,999.990,155,155,0,0,N,0,N,01JAN2015:00:55:00
2015-01-01,1,BR4,4,44.860,140,155,15,15,N,0,N,01JAN2015:00:55:00
2015-01-01,1,BR4,3,22.990,120,140,20,20,Y,20,N,01JAN2015:00:55:00
2015-01-01,1,BR4,2,21.720,90,120,30,30,Y,30,N,01JAN2015:00:55:00
2015-01-01,1,BR4,1,21.090,50,90,40,40,Y,40,N,01JAN2015:00:55:00
2015-01-01,1,BR4,0,0.000,0,50,50,50,Y,50,N,01JAN2015:00:55:00
2015-01-01,1,BR5,6,28.510,180,180,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,BR5,5,24.110,180,180,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,BR5,4,23.300,180,180,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,BR5,3,21.010,180,180,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,BR5,2,20.220,180,180,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,BR5,1,19.100,180,180,0,0,N,0,N,01JAN2015:00:55:00
2015-01-01,1,BR5,0,0.000,0,180,180,180,Y,180,N,01JAN2015:00:55:00
2015-01-01,1,GN1,2,853.000,391,400,9,9,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,GN1,1,8.940,201,391,190,190,Y,190,Y,01JAN2015:00:55:00
2015-01-01,1,GN1,0,0.000,0,201,201,201,Y,201,N,01JAN2015:00:55:00
2015-01-01,1,GN2,3,854.000,391,400,9,9,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,GN2,2,29.210,341,391,50,50,Y,50,Y,01JAN2015:00:55:00
2015-01-01,1,GN2,1,8.940,201,341,140,140,Y,140,Y,01JAN2015:00:55:00
2015-01-01,1,GN2,0,0.000,0,201,201,201,Y,201,N,01JAN2015:00:55:00
2015-01-01,1,GN3,3,10.520,317,458,141,141,Y,141,Y,01JAN2015:00:55:00
2015-01-01,1,GN3,2,8.200,317,317,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,GN3,1,8.150,317,317,0,0,N,0,Y,01JAN2015:00:55:00
2015-01-01,1,GN3,0,0.000,0,317,317,317,Y,317,Y,01JAN2015:00:55:00
