Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2013-01-01,1,BR3,6,55.000,149,149,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR3,5,54.940,135,149,14,14,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR3,4,49.490,120,135,15,15,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR3,3,44.490,90,120,30,30,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR3,2,42.910,62,90,28,28,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR3,1,25.000,60,62,2,2,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR3,0,0.000,0,60,60,60,Y,60,N,01JAN2013:00:55:00
2013-01-01,1,BR4,6,123.610,145,155,10,5,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR4,5,93.960,135,145,10,10,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR4,4,92.490,120,135,15,15,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR4,3,91.770,90,120,30,30,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR4,2,63.420,68,90,22,22,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR4,1,25.000,60,68,8,8,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR4,0,0.000,0,60,60,60,Y,60,N,01JAN2013:00:55:00
2013-01-01,1,BR5,6,63.410,330,385,55,50,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR5,5,49.870,290,330,40,40,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR5,4,48.310,250,290,40,40,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR5,3,35.350,200,250,50,50,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR5,2,32.230,157,200,43,43,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR5,1,25.000,140,157,17,17,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,BR5,0,0.000,0,140,140,140,Y,140,N,01JAN2013:00:55:00
2013-01-01,1,GN1,6,710.000,390,400,10,10,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,GN1,5,10.890,350,390,40,40,Y,40,Y,01JAN2013:00:55:00
2013-01-01,1,GN1,4,10.870,309,350,41,41,Y,41,Y,01JAN2013:00:55:00
2013-01-01,1,GN1,3,10.750,300,309,9,9,Y,9,Y,01JAN2013:00:55:00
2013-01-01,1,GN1,2,10.020,250,300,50,50,Y,50,Y,01JAN2013:00:55:00
2013-01-01,1,GN1,1,10.000,200,250,50,50,Y,50,Y,01JAN2013:00:55:00
2013-01-01,1,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2013:00:55:00
2013-01-01,1,GN2,6,711.000,390,400,10,10,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,GN2,5,10.900,350,390,40,40,Y,40,Y,01JAN2013:00:55:00
2013-01-01,1,GN2,4,10.880,309,350,41,41,Y,41,Y,01JAN2013:00:55:00
2013-01-01,1,GN2,3,10.760,300,309,9,9,Y,9,Y,01JAN2013:00:55:00
2013-01-01,1,GN2,2,10.030,250,300,50,50,Y,50,Y,01JAN2013:00:55:00
2013-01-01,1,GN2,1,10.010,200,250,50,50,Y,50,Y,01JAN2013:00:55:00
2013-01-01,1,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2013:00:55:00
2013-01-01,1,GN3,4,9.550,466,466,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,GN3,3,9.000,466,466,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,GN3,2,8.950,321,466,145,145,Y,145,Y,01JAN2013:00:55:00
2013-01-01,1,GN3,1,7.250,176,321,145,145,Y,145,Y,01JAN2013:00:55:00
2013-01-01,1,GN3,0,0.000,0,176,176,176,Y,176,Y,01JAN2013:00:55:00
2013-01-01,1,HRM,2,55.000,110,135,25,25,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,HRM,1,45.000,60,110,50,50,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,HRM,0,0.000,0,60,60,60,Y,60,Y,01JAN2013:00:55:00
2013-01-01,1,KH1,6,18.800,315,315,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH1,5,13.400,315,315,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH1,4,12.800,315,315,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH1,3,11.210,315,315,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH1,2,10.940,315,315,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH1,1,10.590,310,315,5,5,Y,5,Y,01JAN2013:00:55:00
2013-01-01,1,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2013:00:55:00
2013-01-01,1,KH2,6,18.830,383,383,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH2,5,15.120,383,383,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH2,4,13.550,383,383,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH2,3,12.890,383,383,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH2,2,11.920,354,383,29,9,Y,9,Y,01JAN2013:00:55:00
2013-01-01,1,KH2,1,10.920,310,354,44,44,Y,44,Y,01JAN2013:00:55:00
2013-01-01,1,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2013:00:55:00
2013-01-01,1,KH3,4,9.270,450,450,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH3,3,9.260,450,450,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,KH3,2,8.900,313,450,137,137,Y,137,Y,01JAN2013:00:55:00
2013-01-01,1,KH3,1,7.260,176,313,137,137,Y,137,Y,01JAN2013:00:55:00
2013-01-01,1,KH3,0,0.000,0,176,176,176,Y,176,Y,01JAN2013:00:55:00
2013-01-01,1,SD3,6,999.600,353,353,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD3,5,248.510,353,353,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD3,4,23.420,300,353,53,53,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD3,3,22.330,300,300,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD3,2,16.240,300,300,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD3,1,12.150,300,300,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD3,0,0.000,0,300,300,300,Y,300,Y,01JAN2013:00:55:00
2013-01-01,1,SD4,6,985.510,325,325,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD4,5,24.420,325,325,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD4,4,15.330,325,325,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD4,3,14.240,325,325,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD4,2,12.150,325,325,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD4,1,10.060,325,325,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD4,0,0.000,0,325,325,325,Y,325,Y,01JAN2013:00:55:00
2013-01-01,1,SD5,6,999.990,406,406,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD5,5,905.000,406,406,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD5,4,15.990,353,406,53,53,Y,53,Y,01JAN2013:00:55:00
2013-01-01,1,SD5,3,13.670,300,353,53,53,Y,53,Y,01JAN2013:00:55:00
2013-01-01,1,SD5,2,9.020,225,300,75,75,Y,75,Y,01JAN2013:00:55:00
2013-01-01,1,SD5,1,9.010,150,225,75,75,Y,75,Y,01JAN2013:00:55:00
2013-01-01,1,SD5,0,0.000,0,150,150,150,Y,150,N,01JAN2013:00:55:00
2013-01-01,1,SD6,6,999.980,372,377,5,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD6,5,980.000,372,372,0,0,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SD6,4,18.750,352,372,20,20,Y,20,Y,01JAN2013:00:55:00
2013-01-01,1,SD6,3,9.780,290,352,62,62,Y,62,Y,01JAN2013:00:55:00
2013-01-01,1,SD6,2,9.760,220,290,70,70,Y,70,Y,01JAN2013:00:55:00
2013-01-01,1,SD6,1,9.750,150,220,70,70,Y,70,Y,01JAN2013:00:55:00
2013-01-01,1,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2013:00:55:00
2013-01-01,1,SH1,6,120.600,365,390,25,25,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SH1,5,33.510,330,365,35,35,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SH1,4,26.420,312,330,18,18,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SH1,3,24.330,250,312,62,62,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SH1,2,20.240,200,250,50,50,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SH1,1,13.150,135,200,65,65,Y,65,Y,01JAN2013:00:55:00
2013-01-01,1,SH1,0,0.000,0,135,135,135,Y,135,Y,01JAN2013:00:55:00
2013-01-01,1,SH2,6,44.510,365,390,25,25,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SH2,5,33.420,330,365,35,35,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SH2,4,26.330,312,330,18,18,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SH2,3,24.240,250,312,62,62,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SH2,2,19.150,200,250,50,50,N,0,Y,01JAN2013:00:55:00
2013-01-01,1,SH2,1,13.060,135,200,65,65,Y,65,Y,01JAN2013:00:55:00
2013-01-01,1,SH2,0,0.000,0,135,135,135,Y,135,Y,01JAN2013:00:55:00
2013-01-01,2,BR3,6,55.000,149,149,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR3,5,54.940,135,149,14,14,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR3,4,49.490,120,135,15,15,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR3,3,44.490,90,120,30,30,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR3,2,42.910,62,90,28,28,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR3,1,25.000,60,62,2,2,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR3,0,0.000,0,60,60,60,Y,60,N,01JAN2013:01:55:00
2013-01-01,2,BR4,6,123.610,145,155,10,10,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR4,5,93.960,135,145,10,10,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR4,4,92.490,120,135,15,15,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR4,3,91.770,90,120,30,30,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR4,2,63.420,68,90,22,22,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR4,1,25.000,60,68,8,8,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR4,0,0.000,0,60,60,60,Y,60,N,01JAN2013:01:55:00
2013-01-01,2,BR5,6,63.410,330,385,55,55,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR5,5,49.870,290,330,40,40,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR5,4,48.310,250,290,40,40,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR5,3,35.350,200,250,50,50,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR5,2,32.230,157,200,43,43,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR5,1,25.000,140,157,17,17,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,BR5,0,0.000,0,140,140,140,Y,140,N,01JAN2013:01:55:00
2013-01-01,2,GN1,6,710.000,390,400,10,10,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,GN1,5,10.890,350,390,40,40,Y,40,Y,01JAN2013:01:55:00
2013-01-01,2,GN1,4,10.870,309,350,41,41,Y,41,Y,01JAN2013:01:55:00
2013-01-01,2,GN1,3,10.750,300,309,9,9,Y,9,Y,01JAN2013:01:55:00
2013-01-01,2,GN1,2,10.020,250,300,50,50,Y,50,Y,01JAN2013:01:55:00
2013-01-01,2,GN1,1,10.000,200,250,50,50,Y,50,Y,01JAN2013:01:55:00
2013-01-01,2,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2013:01:55:00
2013-01-01,2,GN2,6,711.000,390,400,10,10,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,GN2,5,10.900,350,390,40,40,Y,40,Y,01JAN2013:01:55:00
2013-01-01,2,GN2,4,10.880,309,350,41,41,Y,41,Y,01JAN2013:01:55:00
2013-01-01,2,GN2,3,10.760,300,309,9,9,Y,9,Y,01JAN2013:01:55:00
2013-01-01,2,GN2,2,10.020,250,300,50,50,Y,50,Y,01JAN2013:01:55:00
2013-01-01,2,GN2,1,10.010,200,250,50,50,Y,50,Y,01JAN2013:01:55:00
2013-01-01,2,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2013:01:55:00
2013-01-01,2,GN3,4,9.550,466,466,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,GN3,3,9.000,466,466,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,GN3,2,8.950,321,466,145,145,Y,145,Y,01JAN2013:01:55:00
2013-01-01,2,GN3,1,7.250,176,321,145,145,Y,145,Y,01JAN2013:01:55:00
2013-01-01,2,GN3,0,0.000,0,176,176,176,Y,176,Y,01JAN2013:01:55:00
2013-01-01,2,HRM,2,55.000,110,135,25,25,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,HRM,1,45.000,60,110,50,50,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,HRM,0,0.000,0,60,60,60,Y,60,Y,01JAN2013:01:55:00
2013-01-01,2,KH1,6,18.800,315,315,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH1,5,13.400,315,315,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH1,4,12.800,315,315,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH1,3,11.210,315,315,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH1,2,10.940,315,315,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH1,1,10.590,310,315,5,5,Y,5,Y,01JAN2013:01:55:00
2013-01-01,2,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2013:01:55:00
2013-01-01,2,KH2,6,18.830,383,383,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH2,5,15.120,383,383,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH2,4,13.550,383,383,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH2,3,12.890,383,383,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH2,2,11.920,354,383,29,9,Y,9,Y,01JAN2013:01:55:00
2013-01-01,2,KH2,1,10.920,310,354,44,44,Y,44,Y,01JAN2013:01:55:00
2013-01-01,2,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2013:01:55:00
2013-01-01,2,KH3,4,9.270,450,450,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH3,3,9.260,450,450,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,KH3,2,8.900,313,450,137,137,Y,137,Y,01JAN2013:01:55:00
2013-01-01,2,KH3,1,7.260,176,313,137,137,Y,137,Y,01JAN2013:01:55:00
2013-01-01,2,KH3,0,0.000,0,176,176,176,Y,176,Y,01JAN2013:01:55:00
2013-01-01,2,SD3,6,999.600,353,353,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD3,5,248.510,353,353,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD3,4,23.420,300,353,53,53,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD3,3,22.330,300,300,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD3,2,16.240,300,300,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD3,1,12.150,300,300,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD3,0,0.000,0,300,300,300,Y,300,Y,01JAN2013:01:55:00
2013-01-01,2,SD4,6,985.510,325,325,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD4,5,24.420,325,325,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD4,4,15.330,325,325,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD4,3,14.240,325,325,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD4,2,12.150,325,325,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD4,1,10.060,325,325,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD4,0,0.000,0,325,325,325,Y,325,Y,01JAN2013:01:55:00
2013-01-01,2,SD5,6,999.990,406,406,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD5,5,905.000,406,406,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD5,4,15.990,353,406,53,53,Y,53,Y,01JAN2013:01:55:00
2013-01-01,2,SD5,3,13.670,300,353,53,53,Y,53,Y,01JAN2013:01:55:00
2013-01-01,2,SD5,2,9.020,225,300,75,75,Y,75,Y,01JAN2013:01:55:00
2013-01-01,2,SD5,1,9.010,150,225,75,75,Y,75,Y,01JAN2013:01:55:00
2013-01-01,2,SD5,0,0.000,0,150,150,150,Y,150,N,01JAN2013:01:55:00
2013-01-01,2,SD6,6,999.980,372,377,5,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD6,5,980.000,372,372,0,0,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SD6,4,18.750,352,372,20,20,Y,20,Y,01JAN2013:01:55:00
2013-01-01,2,SD6,3,9.780,290,352,62,62,Y,62,Y,01JAN2013:01:55:00
2013-01-01,2,SD6,2,9.760,220,290,70,70,Y,70,Y,01JAN2013:01:55:00
2013-01-01,2,SD6,1,9.750,150,220,70,70,Y,70,Y,01JAN2013:01:55:00
2013-01-01,2,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2013:01:55:00
2013-01-01,2,SH1,6,120.600,365,390,25,25,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SH1,5,33.510,330,365,35,35,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SH1,4,26.420,312,330,18,18,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SH1,3,24.330,250,312,62,62,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SH1,2,20.240,200,250,50,50,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SH1,1,13.150,135,200,65,65,Y,65,Y,01JAN2013:01:55:00
2013-01-01,2,SH1,0,0.000,0,135,135,135,Y,135,Y,01JAN2013:01:55:00
2013-01-01,2,SH2,6,44.510,365,390,25,25,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SH2,5,33.420,330,365,35,35,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SH2,4,26.330,312,330,18,18,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SH2,3,24.240,250,312,62,62,N,0,Y,01JAN2013:01:55:00
2013-01-01,2,SH2,2,19.150,200,250,50,50,Y,30,Y,01JAN2013:01:55:00
2013-01-01,2,SH2,1,13.060,135,200,65,65,Y,65,Y,01JAN2013:01:55:00
2013-01-01,2,SH2,0,0.000,0,135,135,135,Y,135,Y,01JAN2013:01:55:00
2013-01-01,3,BR3,6,55.000,149,149,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR3,5,54.940,135,149,14,14,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR3,4,49.490,120,135,15,15,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR3,3,44.490,90,120,30,30,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR3,2,42.910,62,90,28,28,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR3,1,25.000,60,62,2,2,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR3,0,0.000,0,60,60,60,Y,60,N,01JAN2013:02:55:00
2013-01-01,3,BR4,6,123.610,145,155,10,2,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR4,5,93.960,135,145,10,10,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR4,4,92.490,120,135,15,15,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR4,3,91.770,90,120,30,30,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR4,2,63.420,68,90,22,22,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR4,1,25.000,60,68,8,8,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR4,0,0.000,0,60,60,60,Y,60,N,01JAN2013:02:55:00
2013-01-01,3,BR5,6,63.410,330,385,55,47,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR5,5,49.870,290,330,40,40,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR5,4,48.310,250,290,40,40,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR5,3,35.350,200,250,50,50,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR5,2,32.230,160,200,40,40,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR5,1,25.000,160,160,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,BR5,0,0.000,0,160,160,160,Y,160,N,01JAN2013:02:55:00
2013-01-01,3,GN1,6,710.000,390,400,10,10,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,GN1,5,10.890,350,390,40,40,Y,40,Y,01JAN2013:02:55:00
2013-01-01,3,GN1,4,10.870,309,350,41,41,Y,41,Y,01JAN2013:02:55:00
2013-01-01,3,GN1,3,10.750,300,309,9,9,Y,9,Y,01JAN2013:02:55:00
2013-01-01,3,GN1,2,10.020,250,300,50,50,Y,50,Y,01JAN2013:02:55:00
2013-01-01,3,GN1,1,10.000,200,250,50,50,Y,50,Y,01JAN2013:02:55:00
2013-01-01,3,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2013:02:55:00
2013-01-01,3,GN2,6,711.000,390,400,10,10,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,GN2,5,10.900,350,390,40,40,Y,40,Y,01JAN2013:02:55:00
2013-01-01,3,GN2,4,10.880,309,350,41,41,Y,41,Y,01JAN2013:02:55:00
2013-01-01,3,GN2,3,10.760,300,309,9,9,Y,9,Y,01JAN2013:02:55:00
2013-01-01,3,GN2,2,10.020,250,300,50,50,Y,50,Y,01JAN2013:02:55:00
2013-01-01,3,GN2,1,10.010,200,250,50,50,Y,50,Y,01JAN2013:02:55:00
2013-01-01,3,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2013:02:55:00
2013-01-01,3,GN3,4,9.550,466,466,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,GN3,3,9.000,466,466,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,GN3,2,8.950,321,466,145,145,Y,145,Y,01JAN2013:02:55:00
2013-01-01,3,GN3,1,7.250,176,321,145,145,Y,145,Y,01JAN2013:02:55:00
2013-01-01,3,GN3,0,0.000,0,176,176,176,Y,176,Y,01JAN2013:02:55:00
2013-01-01,3,HRM,2,55.000,110,135,25,25,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,HRM,1,45.000,60,110,50,50,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,HRM,0,0.000,0,60,60,60,Y,60,Y,01JAN2013:02:55:00
2013-01-01,3,KH1,6,18.800,315,315,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH1,5,13.400,315,315,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH1,4,12.800,315,315,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH1,3,11.210,315,315,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH1,2,10.940,315,315,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH1,1,10.590,310,315,5,5,Y,5,Y,01JAN2013:02:55:00
2013-01-01,3,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2013:02:55:00
2013-01-01,3,KH2,6,18.830,383,383,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH2,5,15.120,383,383,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH2,4,13.550,383,383,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH2,3,12.890,383,383,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH2,2,11.920,354,383,29,9,Y,9,Y,01JAN2013:02:55:00
2013-01-01,3,KH2,1,10.920,310,354,44,44,Y,44,Y,01JAN2013:02:55:00
2013-01-01,3,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2013:02:55:00
2013-01-01,3,KH3,4,9.270,450,450,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH3,3,9.260,450,450,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,KH3,2,8.900,313,450,137,137,Y,137,Y,01JAN2013:02:55:00
2013-01-01,3,KH3,1,7.260,176,313,137,137,Y,137,Y,01JAN2013:02:55:00
2013-01-01,3,KH3,0,0.000,0,176,176,176,Y,176,Y,01JAN2013:02:55:00
2013-01-01,3,SD3,6,999.600,353,353,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD3,5,248.510,353,353,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD3,4,23.420,300,353,53,53,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD3,3,22.330,300,300,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD3,2,16.240,300,300,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD3,1,12.150,300,300,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD3,0,0.000,0,300,300,300,Y,300,Y,01JAN2013:02:55:00
2013-01-01,3,SD4,6,985.510,325,325,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD4,5,24.420,325,325,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD4,4,15.330,325,325,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD4,3,14.240,325,325,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD4,2,12.150,325,325,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD4,1,10.060,325,325,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD4,0,0.000,0,325,325,325,Y,325,Y,01JAN2013:02:55:00
2013-01-01,3,SD5,6,999.990,406,406,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD5,5,905.000,406,406,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD5,4,15.990,353,406,53,53,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD5,3,13.670,300,353,53,53,Y,53,Y,01JAN2013:02:55:00
2013-01-01,3,SD5,2,9.020,225,300,75,75,Y,75,Y,01JAN2013:02:55:00
2013-01-01,3,SD5,1,9.010,150,225,75,75,Y,75,Y,01JAN2013:02:55:00
2013-01-01,3,SD5,0,0.000,0,150,150,150,Y,150,N,01JAN2013:02:55:00
2013-01-01,3,SD6,6,999.980,372,377,5,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD6,5,980.000,372,372,0,0,N,0,Y,01JAN2013:02:55:00
2013-01-01,3,SD6,4,18.750,352,372,20,20,N,0,Y,01JAN2013:02:55:00
