Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2017-01-01,1,BR5,1,21.410,140,385,245,245,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,BR5,0,0.000,0,140,140,140,Y,140,N,01JAN2017:00:55:00
2017-01-01,1,GN1,2,100.000,391,400,9,9,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,GN1,1,10.780,201,391,190,190,Y,190,Y,01JAN2017:00:55:00
2017-01-01,1,GN1,0,0.000,0,201,201,201,Y,201,N,01JAN2017:00:55:00
2017-01-01,1,GN2,2,111.750,391,400,9,9,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,GN2,1,10.780,201,391,190,190,Y,190,Y,01JAN2017:00:55:00
2017-01-01,1,GN2,0,0.000,0,201,201,201,Y,201,N,01JAN2017:00:55:00
2017-01-01,1,GN3,5,12.000,396,466,70,70,Y,70,Y,01JAN2017:00:55:00
2017-01-01,1,GN3,4,11.800,326,396,70,70,Y,70,Y,01JAN2017:00:55:00
2017-01-01,1,GN3,3,4.000,326,326,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,GN3,2,2.000,326,326,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,GN3,1,1.000,326,326,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,GN3,0,0.000,0,326,326,326,Y,326,N,01JAN2017:00:55:00
2017-01-01,1,HRM,2,65.000,100,120,20,20,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,HRM,1,50.000,50,100,50,50,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,HRM,0,0.000,0,50,50,50,Y,50,Y,01JAN2017:00:55:00
2017-01-01,1,KH1,6,55.550,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH1,5,54.540,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH1,4,54.530,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH1,3,54.520,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH1,2,13.140,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH1,1,12.370,199,323,124,124,Y,124,Y,01JAN2017:00:55:00
2017-01-01,1,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2017:00:55:00
2017-01-01,1,KH2,6,56.590,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH2,5,56.580,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH2,4,56.570,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH2,3,56.560,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH2,2,12.990,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH2,1,12.370,199,323,124,124,Y,124,Y,01JAN2017:00:55:00
2017-01-01,1,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2017:00:55:00
2017-01-01,1,KH3,5,11.900,393,463,70,70,Y,70,Y,01JAN2017:00:55:00
2017-01-01,1,KH3,4,11.730,323,393,70,70,Y,70,Y,01JAN2017:00:55:00
2017-01-01,1,KH3,3,4.000,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH3,2,2.000,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH3,1,1.000,323,323,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,KH3,0,0.000,0,323,323,323,Y,323,N,01JAN2017:00:55:00
2017-01-01,1,SD1,6,999.890,280,280,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD1,5,998.650,280,280,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD1,4,997.460,280,280,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD1,3,21.420,280,280,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD1,2,18.530,280,280,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD1,1,15.370,154,280,126,126,Y,126,Y,01JAN2017:00:55:00
2017-01-01,1,SD1,0,0.000,0,154,154,154,Y,154,N,01JAN2017:00:55:00
2017-01-01,1,SD2,6,999.870,280,280,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD2,5,998.860,280,280,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD2,4,997.820,280,280,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD2,3,21.730,280,280,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD2,2,19.120,280,280,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD2,1,15.380,154,280,126,126,Y,76,Y,01JAN2017:00:55:00
2017-01-01,1,SD2,0,0.000,0,154,154,154,Y,154,N,01JAN2017:00:55:00
2017-01-01,1,SD3,6,999.910,368,368,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD3,5,22.720,368,368,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD3,4,21.570,368,368,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD3,3,20.670,368,368,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD3,2,16.540,368,368,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD3,1,15.460,150,368,218,218,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD3,0,0.000,0,150,150,150,Y,150,N,01JAN2017:00:55:00
2017-01-01,1,SD4,6,999.740,390,390,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD4,5,975.000,390,390,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD4,4,970.000,390,390,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD4,3,965.000,390,390,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD4,2,53.140,353,390,37,37,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD4,1,15.470,150,353,203,203,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD4,0,0.000,0,150,150,150,Y,150,N,01JAN2017:00:55:00
2017-01-01,1,SD6,2,51.590,357,380,23,23,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SD6,1,13.510,150,357,207,207,Y,207,Y,01JAN2017:00:55:00
2017-01-01,1,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2017:00:55:00
2017-01-01,1,SH1,6,22.900,393,393,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SH1,5,22.800,393,393,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SH1,4,21.380,393,393,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SH1,3,20.250,393,393,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SH1,2,18.240,393,393,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SH1,1,15.250,135,393,258,258,Y,258,Y,01JAN2017:00:55:00
2017-01-01,1,SH1,0,0.000,0,135,135,135,Y,135,N,01JAN2017:00:55:00
2017-01-01,1,SH2,6,22.760,390,390,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SH2,5,22.540,390,390,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SH2,4,21.260,390,390,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SH2,3,20.210,390,390,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SH2,2,19.090,390,390,0,0,N,0,Y,01JAN2017:00:55:00
2017-01-01,1,SH2,1,15.260,135,390,255,255,Y,255,Y,01JAN2017:00:55:00
2017-01-01,1,SH2,0,0.000,0,135,135,135,Y,135,N,01JAN2017:00:55:00
2017-01-01,2,BR5,1,21.410,140,385,245,245,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,BR5,0,0.000,0,140,140,140,Y,140,N,01JAN2017:01:55:00
2017-01-01,2,GN1,2,100.000,391,400,9,9,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,GN1,1,10.780,201,391,190,190,Y,190,Y,01JAN2017:01:55:00
2017-01-01,2,GN1,0,0.000,0,201,201,201,Y,201,N,01JAN2017:01:55:00
2017-01-01,2,GN2,2,111.750,391,400,9,9,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,GN2,1,10.780,201,391,190,190,Y,190,Y,01JAN2017:01:55:00
2017-01-01,2,GN2,0,0.000,0,201,201,201,Y,201,N,01JAN2017:01:55:00
2017-01-01,2,GN3,5,12.000,396,466,70,70,Y,70,Y,01JAN2017:01:55:00
2017-01-01,2,GN3,4,11.800,326,396,70,70,Y,70,Y,01JAN2017:01:55:00
2017-01-01,2,GN3,3,4.000,326,326,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,GN3,2,2.000,326,326,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,GN3,1,1.000,326,326,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,GN3,0,0.000,0,326,326,326,Y,326,N,01JAN2017:01:55:00
2017-01-01,2,HRM,2,65.000,100,120,20,20,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,HRM,1,50.000,50,100,50,50,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,HRM,0,0.000,0,50,50,50,Y,50,Y,01JAN2017:01:55:00
2017-01-01,2,KH1,6,55.550,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH1,5,54.540,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH1,4,54.530,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH1,3,54.520,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH1,2,13.140,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH1,1,12.370,199,323,124,124,Y,124,Y,01JAN2017:01:55:00
2017-01-01,2,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2017:01:55:00
2017-01-01,2,KH2,6,56.590,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH2,5,56.580,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH2,4,56.570,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH2,3,56.560,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH2,2,12.990,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH2,1,12.370,199,323,124,124,Y,124,Y,01JAN2017:01:55:00
2017-01-01,2,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2017:01:55:00
2017-01-01,2,KH3,5,11.900,393,463,70,70,Y,70,Y,01JAN2017:01:55:00
2017-01-01,2,KH3,4,11.730,323,393,70,70,Y,70,Y,01JAN2017:01:55:00
2017-01-01,2,KH3,3,4.000,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH3,2,2.000,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH3,1,1.000,323,323,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,KH3,0,0.000,0,323,323,323,Y,323,N,01JAN2017:01:55:00
2017-01-01,2,SD1,6,999.890,280,280,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD1,5,998.650,280,280,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD1,4,997.460,280,280,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD1,3,21.420,280,280,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD1,2,18.530,280,280,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD1,1,15.370,154,280,126,126,Y,126,Y,01JAN2017:01:55:00
2017-01-01,2,SD1,0,0.000,0,154,154,154,Y,154,N,01JAN2017:01:55:00
2017-01-01,2,SD2,6,999.870,280,280,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD2,5,998.860,280,280,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD2,4,997.820,280,280,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD2,3,21.730,280,280,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD2,2,19.120,280,280,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD2,1,15.380,154,280,126,126,Y,66,Y,01JAN2017:01:55:00
2017-01-01,2,SD2,0,0.000,0,154,154,154,Y,154,N,01JAN2017:01:55:00
2017-01-01,2,SD3,6,999.910,368,368,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD3,5,22.720,368,368,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD3,4,21.570,368,368,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD3,3,20.670,368,368,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD3,2,16.540,368,368,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD3,1,15.460,150,368,218,218,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD3,0,0.000,0,150,150,150,Y,150,N,01JAN2017:01:55:00
2017-01-01,2,SD4,6,999.740,390,390,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD4,5,975.000,390,390,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD4,4,970.000,390,390,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD4,3,965.000,390,390,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD4,2,53.140,353,390,37,37,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD4,1,15.470,150,353,203,203,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD4,0,0.000,0,150,150,150,Y,150,N,01JAN2017:01:55:00
2017-01-01,2,SD6,2,51.590,357,380,23,23,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SD6,1,13.510,150,357,207,207,Y,207,Y,01JAN2017:01:55:00
2017-01-01,2,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2017:01:55:00
2017-01-01,2,SH1,6,22.680,393,393,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SH1,5,22.620,393,393,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SH1,4,21.560,393,393,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SH1,3,20.350,393,393,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SH1,2,18.320,393,393,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SH1,1,15.250,135,393,258,258,Y,258,Y,01JAN2017:01:55:00
2017-01-01,2,SH1,0,0.000,0,135,135,135,Y,135,N,01JAN2017:01:55:00
2017-01-01,2,SH2,6,22.880,390,390,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SH2,5,22.650,390,390,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SH2,4,21.600,390,390,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SH2,3,20.430,390,390,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SH2,2,19.080,390,390,0,0,N,0,Y,01JAN2017:01:55:00
2017-01-01,2,SH2,1,15.260,135,390,255,255,Y,255,Y,01JAN2017:01:55:00
2017-01-01,2,SH2,0,0.000,0,135,135,135,Y,135,N,01JAN2017:01:55:00
2017-01-01,3,BR5,1,21.410,140,385,245,245,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,BR5,0,0.000,0,140,140,140,Y,140,N,01JAN2017:02:55:00
2017-01-01,3,GN1,2,100.000,391,400,9,9,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,GN1,1,10.780,201,391,190,190,Y,190,Y,01JAN2017:02:55:00
2017-01-01,3,GN1,0,0.000,0,201,201,201,Y,201,N,01JAN2017:02:55:00
2017-01-01,3,GN2,2,111.750,391,400,9,9,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,GN2,1,10.780,201,391,190,190,Y,190,Y,01JAN2017:02:55:00
2017-01-01,3,GN2,0,0.000,0,201,201,201,Y,201,N,01JAN2017:02:55:00
2017-01-01,3,GN3,5,12.000,396,466,70,70,Y,70,Y,01JAN2017:02:55:00
2017-01-01,3,GN3,4,11.800,326,396,70,70,Y,70,Y,01JAN2017:02:55:00
2017-01-01,3,GN3,3,4.000,326,326,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,GN3,2,2.000,326,326,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,GN3,1,1.000,326,326,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,GN3,0,0.000,0,326,326,326,Y,326,N,01JAN2017:02:55:00
2017-01-01,3,HRM,2,65.000,100,120,20,20,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,HRM,1,50.000,50,100,50,50,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,HRM,0,0.000,0,50,50,50,Y,50,Y,01JAN2017:02:55:00
2017-01-01,3,KH1,6,55.550,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH1,5,54.540,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH1,4,54.530,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH1,3,54.520,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH1,2,13.140,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH1,1,12.370,199,323,124,124,Y,124,Y,01JAN2017:02:55:00
2017-01-01,3,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2017:02:55:00
2017-01-01,3,KH2,6,56.590,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH2,5,56.580,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH2,4,56.570,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH2,3,56.560,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH2,2,12.990,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH2,1,12.370,199,323,124,124,Y,124,Y,01JAN2017:02:55:00
2017-01-01,3,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2017:02:55:00
2017-01-01,3,KH3,5,11.900,393,463,70,70,Y,70,Y,01JAN2017:02:55:00
2017-01-01,3,KH3,4,11.730,323,393,70,70,Y,70,Y,01JAN2017:02:55:00
2017-01-01,3,KH3,3,4.000,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH3,2,2.000,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH3,1,1.000,323,323,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,KH3,0,0.000,0,323,323,323,Y,323,N,01JAN2017:02:55:00
2017-01-01,3,SD1,6,999.920,280,280,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD1,5,998.750,280,280,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD1,4,997.740,280,280,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD1,3,21.350,280,280,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD1,2,18.450,280,280,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD1,1,15.370,154,280,126,126,Y,76,Y,01JAN2017:02:55:00
2017-01-01,3,SD1,0,0.000,0,154,154,154,Y,154,N,01JAN2017:02:55:00
2017-01-01,3,SD2,6,999.590,280,280,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD2,5,998.490,280,280,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD2,4,997.190,280,280,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD2,3,21.100,280,280,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD2,2,19.090,280,280,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD2,1,15.380,154,280,126,126,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD2,0,0.000,0,154,154,154,Y,154,N,01JAN2017:02:55:00
2017-01-01,3,SD3,6,999.910,368,368,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD3,5,22.720,368,368,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD3,4,21.570,368,368,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD3,3,20.670,368,368,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD3,2,16.540,368,368,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD3,1,15.460,150,368,218,218,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD3,0,0.000,0,150,150,150,Y,150,N,01JAN2017:02:55:00
2017-01-01,3,SD4,6,999.740,390,390,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD4,5,975.000,390,390,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD4,4,970.000,390,390,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD4,3,965.000,390,390,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD4,2,53.140,353,390,37,37,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD4,1,15.470,150,353,203,203,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD4,0,0.000,0,150,150,150,Y,150,N,01JAN2017:02:55:00
2017-01-01,3,SD6,2,51.590,357,380,23,23,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SD6,1,13.510,150,357,207,207,Y,207,Y,01JAN2017:02:55:00
2017-01-01,3,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2017:02:55:00
2017-01-01,3,SH1,6,22.900,393,393,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SH1,5,22.500,393,393,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SH1,4,21.370,393,393,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SH1,3,20.340,393,393,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SH1,2,18.330,393,393,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SH1,1,15.250,135,393,258,258,Y,258,Y,01JAN2017:02:55:00
2017-01-01,3,SH1,0,0.000,0,135,135,135,Y,135,N,01JAN2017:02:55:00
2017-01-01,3,SH2,6,22.880,390,390,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SH2,5,22.790,390,390,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SH2,4,21.760,390,390,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SH2,3,20.730,390,390,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SH2,2,19.180,390,390,0,0,N,0,Y,01JAN2017:02:55:00
2017-01-01,3,SH2,1,15.260,135,390,255,255,Y,255,Y,01JAN2017:02:55:00
2017-01-01,3,SH2,0,0.000,0,135,135,135,Y,135,N,01JAN2017:02:55:00
2017-01-01,4,BR5,1,21.410,140,385,245,245,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,BR5,0,0.000,0,140,140,140,Y,140,N,01JAN2017:03:55:00
2017-01-01,4,GN1,2,100.000,391,400,9,9,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,GN1,1,10.780,201,391,190,190,Y,190,Y,01JAN2017:03:55:00
2017-01-01,4,GN1,0,0.000,0,201,201,201,Y,201,N,01JAN2017:03:55:00
2017-01-01,4,GN2,2,111.750,391,400,9,9,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,GN2,1,10.780,201,391,190,190,Y,190,Y,01JAN2017:03:55:00
2017-01-01,4,GN2,0,0.000,0,201,201,201,Y,201,N,01JAN2017:03:55:00
2017-01-01,4,GN3,5,12.000,396,466,70,70,Y,70,Y,01JAN2017:03:55:00
2017-01-01,4,GN3,4,11.800,326,396,70,70,Y,70,Y,01JAN2017:03:55:00
2017-01-01,4,GN3,3,4.000,326,326,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,GN3,2,2.000,326,326,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,GN3,1,1.000,326,326,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,GN3,0,0.000,0,326,326,326,Y,326,N,01JAN2017:03:55:00
2017-01-01,4,HRM,2,65.000,100,120,20,20,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,HRM,1,50.000,50,100,50,50,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,HRM,0,0.000,0,50,50,50,Y,50,Y,01JAN2017:03:55:00
2017-01-01,4,KH1,6,55.550,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH1,5,54.540,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH1,4,54.530,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH1,3,54.520,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH1,2,13.140,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH1,1,12.370,199,323,124,124,Y,124,Y,01JAN2017:03:55:00
2017-01-01,4,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2017:03:55:00
2017-01-01,4,KH2,6,56.590,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH2,5,56.580,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH2,4,56.570,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH2,3,56.560,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH2,2,12.990,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH2,1,12.370,199,323,124,124,Y,124,Y,01JAN2017:03:55:00
2017-01-01,4,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2017:03:55:00
2017-01-01,4,KH3,5,11.900,393,463,70,70,Y,70,Y,01JAN2017:03:55:00
2017-01-01,4,KH3,4,11.730,323,393,70,70,Y,70,Y,01JAN2017:03:55:00
2017-01-01,4,KH3,3,4.000,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH3,2,2.000,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH3,1,1.000,323,323,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,KH3,0,0.000,0,323,323,323,Y,323,N,01JAN2017:03:55:00
2017-01-01,4,SD1,6,999.740,280,280,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,SD1,5,998.530,280,280,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,SD1,4,997.420,280,280,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,SD1,3,21.260,280,280,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,SD1,2,18.150,280,280,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,SD1,1,15.370,154,280,126,126,Y,26,Y,01JAN2017:03:55:00
2017-01-01,4,SD1,0,0.000,0,154,154,154,Y,154,N,01JAN2017:03:55:00
2017-01-01,4,SD2,6,999.810,280,280,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,SD2,5,998.790,280,280,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,SD2,4,997.590,280,280,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,SD2,3,21.550,280,280,0,0,N,0,Y,01JAN2017:03:55:00
2017-01-01,4,SD2,2,19.370,280,280,0,0,N,0,Y,01JAN2017:03:55:00
